0,type,time,channel,ans,nAns
3371,2,2019-12-28 02:30:00 ,1,1,0
3372,2,2019-12-28 02:45:00 ,2,3,0
3373,2,2019-12-28 03:00:00 ,2,3,0
3374,2,2019-12-28 03:15:00 ,1,4,0
3375,2,2019-12-28 03:30:00 ,1,1,0
3376,2,2019-12-28 03:45:00 ,2,4,0
3377,2,2019-12-28 04:00:00 ,1,2,0
3378,2,2019-12-28 04:15:00 ,1,2,0
3379,2,2019-12-28 04:30:00 ,2,4,0
3380,2,2019-12-28 04:45:00 ,1,2,0
3381,2,2019-12-28 05:00:00 ,3,3,0
3382,2,2019-12-28 05:15:00 ,2,6,0
3383,2,2019-12-28 05:30:00 ,2,8,0
3384,2,2019-12-28 05:45:00 ,3,5,0
3385,2,2019-12-28 06:00:00 ,2,3,0
3386,2,2019-12-28 06:15:00 ,2,3,0
3387,2,2019-12-28 06:30:00 ,1,1,0
3388,2,2019-12-28 06:45:00 ,2,5,0
3389,2,2019-12-28 07:00:00 ,2,7,0
3390,2,2019-12-28 07:15:00 ,2,5,0
3391,2,2019-12-28 07:30:00 ,3,8,0
3392,2,2019-12-28 07:45:00 ,4,15,0
3393,2,2019-12-28 08:00:00 ,3,10,0
3394,2,2019-12-28 08:15:00 ,2,5,0
3395,2,2019-12-28 08:30:00 ,3,7,0
3396,2,2019-12-28 08:45:00 ,1,4,0
3397,2,2019-12-28 09:00:00 ,3,11,0
3398,2,2019-12-28 09:15:00 ,2,7,0
3399,2,2019-12-28 09:30:00 ,2,6,0
3400,2,2019-12-28 09:45:00 ,3,6,0
3401,2,2019-12-28 10:00:00 ,5,10,0
3402,2,2019-12-28 10:15:00 ,3,9,0
3403,2,2019-12-28 10:30:00 ,3,11,0
3404,2,2019-12-28 10:45:00 ,3,7,0
3405,2,2019-12-28 11:00:00 ,3,8,0
3406,2,2019-12-28 11:15:00 ,3,12,0
3407,2,2019-12-28 11:30:00 ,2,6,0
3408,2,2019-12-28 11:45:00 ,2,6,0
3409,2,2019-12-28 12:00:00 ,3,10,0
3410,2,2019-12-28 12:15:00 ,2,5,0
3411,2,2019-12-28 12:30:00 ,4,6,0
3412,2,2019-12-28 12:45:00 ,1,3,0
3413,2,2019-12-28 13:00:00 ,4,7,0
3414,2,2019-12-28 13:15:00 ,3,7,0
3415,2,2019-12-28 13:30:00 ,4,5,0
3416,2,2019-12-28 13:45:00 ,2,5,0
3417,2,2019-12-28 14:00:00 ,4,10,0
3418,2,2019-12-28 14:15:00 ,3,4,0
3419,2,2019-12-28 14:30:00 ,1,1,0
3420,2,2019-12-28 14:45:00 ,2,4,0
3421,2,2019-12-28 15:00:00 ,2,4,0
3422,2,2019-12-28 15:15:00 ,2,3,0
3423,2,2019-12-28 15:30:00 ,3,4,0
3424,2,2019-12-28 15:45:00 ,2,4,0
3425,2,2019-12-28 16:00:00 ,2,4,0
3426,2,2019-12-28 16:15:00 ,2,9,0
3427,2,2019-12-28 16:30:00 ,1,2,0
3428,2,2019-12-28 16:45:00 ,2,3,0
3429,2,2019-12-28 17:00:00 ,2,5,0
3430,2,2019-12-28 17:15:00 ,3,4,0
3431,2,2019-12-28 17:30:00 ,2,8,0
3432,2,2019-12-28 17:45:00 ,1,1,0
3433,2,2019-12-28 18:00:00 ,1,1,0
3434,2,2019-12-28 18:15:00 ,2,4,0
3435,2,2019-12-28 18:30:00 ,2,2,0
3436,2,2019-12-28 18:45:00 ,1,2,0
3437,2,2019-12-28 19:00:00 ,2,2,0
3438,2,2019-12-28 19:15:00 ,1,1,0
3439,2,2019-12-28 19:30:00 ,2,2,0
3440,2,2019-12-28 19:45:00 ,2,2,0
3441,2,2019-12-28 20:00:00 ,1,1,0
3442,2,2019-12-28 20:15:00 ,2,3,0
3443,2,2019-12-28 20:30:00 ,0,0,0
3444,2,2019-12-28 20:45:00 ,1,1,0
3445,2,2019-12-28 21:00:00 ,1,1,0
3446,2,2019-12-28 21:15:00 ,1,1,0
3447,2,2019-12-28 21:30:00 ,1,3,0
3448,2,2019-12-28 21:45:00 ,2,2,0
3449,2,0,0,0,0
3450,2,2019-12-28 22:15:00 ,1,2,0
3451,2,2019-12-28 22:30:00 ,1,2,0
3452,2,2019-12-28 22:45:00 ,1,1,0
3453,2,2019-12-28 23:00:00 ,1,2,0
3454,2,2019-12-28 23:15:00 ,2,2,0
3455,2,2019-12-28 23:30:00 ,1,1,0
3456,2,2019-12-28 23:45:00 ,1,1,0
3457,2,0,0,0,0
3458,2,2019-12-29 00:15:00 ,1,2,0
3459,2,2019-12-29 00:30:00 ,1,2,0
3460,2,2019-12-29 00:45:00 ,1,2,0
3461,2,2019-12-29 01:00:00 ,1,2,0
3462,2,0,0,0,0
3463,2,0,0,0,0
3464,2,0,0,0,0
3465,2,0,0,0,0
3466,2,0,0,0,0
3467,2,0,0,0,0
3468,2,0,0,0,0
3469,2,0,0,0,0
3470,2,2019-12-29 03:15:00 ,1,2,0
3471,2,0,0,0,0
3472,2,2019-12-29 03:45:00 ,1,1,0
3473,2,0,0,0,0
3474,2,2019-12-29 04:15:00 ,1,1,0
3475,2,0,0,0,0
3476,2,2019-12-29 04:45:00 ,2,5,0
3477,2,2019-12-29 05:00:00 ,2,2,0
3478,2,0,0,0,0
3479,2,0,0,0,0
3480,2,0,0,0,0
3481,2,0,0,0,0
3482,2,2019-12-29 06:15:00 ,1,1,0
3483,2,2019-12-29 06:30:00 ,1,1,0
3484,2,2019-12-29 06:45:00 ,2,2,0
3485,2,2019-12-29 07:00:00 ,1,1,0
3486,2,0,0,0,0
3487,2,2019-12-29 07:30:00 ,2,3,0
3488,2,2019-12-29 07:45:00 ,2,3,0
3489,2,2019-12-29 08:00:00 ,2,3,0
3490,2,2019-12-29 08:15:00 ,1,1,0
3491,2,2019-12-29 08:30:00 ,2,5,0
3492,2,2019-12-29 08:45:00 ,1,2,0
3493,2,2019-12-29 09:00:00 ,1,3,0
3494,2,2019-12-29 09:15:00 ,3,6,1
3495,2,2019-12-29 09:30:00 ,1,2,0
3496,2,2019-12-29 09:45:00 ,3,5,0
3497,2,2019-12-29 10:00:00 ,2,4,0
3498,2,2019-12-29 10:15:00 ,3,4,0
3499,2,2019-12-29 10:30:00 ,2,5,0
3500,2,2019-12-29 10:45:00 ,3,4,0
3501,2,2019-12-29 11:00:00 ,2,4,0
3502,2,2019-12-29 11:15:00 ,2,7,0
3503,2,2019-12-29 11:30:00 ,3,5,0
3504,2,2019-12-29 11:45:00 ,1,1,0
3505,2,2019-12-29 12:00:00 ,1,2,0
3506,2,2019-12-29 12:15:00 ,2,3,0
3507,2,2019-12-29 12:30:00 ,4,4,0
3508,2,2019-12-29 12:45:00 ,2,7,0
3509,2,2019-12-29 13:00:00 ,1,2,0
3510,2,2019-12-29 13:15:00 ,1,3,0
3511,2,2019-12-29 13:30:00 ,2,3,0
3512,2,2019-12-29 13:45:00 ,1,1,0
3513,2,2019-12-29 14:00:00 ,2,4,0
3514,2,2019-12-29 14:15:00 ,2,4,0
3515,2,2019-12-29 14:30:00 ,2,5,0
3516,2,2019-12-29 14:45:00 ,1,2,0
3517,2,2019-12-29 15:00:00 ,1,3,0
3518,2,2019-12-29 15:15:00 ,1,2,0
3519,2,2019-12-29 15:30:00 ,2,4,0
3520,2,0,0,0,0
3521,2,0,0,0,0
3522,2,2019-12-29 16:15:00 ,2,6,0
3523,2,2019-12-29 16:30:00 ,2,5,0
3524,2,2019-12-29 16:45:00 ,1,3,0
3525,2,2019-12-29 17:00:00 ,1,2,0
3526,2,0,0,0,0
3527,2,2019-12-29 17:30:00 ,1,1,0
3528,2,2019-12-29 17:45:00 ,2,4,0
3529,2,2019-12-29 18:00:00 ,2,3,0
3530,2,0,0,0,0
3531,2,2019-12-29 18:30:00 ,1,1,0
3532,2,2019-12-29 18:45:00 ,1,3,0
3533,2,2019-12-29 19:00:00 ,2,3,0
3534,2,0,0,0,0
3535,2,2019-12-29 19:30:00 ,2,5,0
3536,2,2019-12-29 19:45:00 ,1,2,0
3537,2,2019-12-29 20:00:00 ,2,3,0
3538,2,2019-12-29 20:15:00 ,1,1,0
3539,2,2019-12-29 20:30:00 ,2,4,0
3540,2,2019-12-29 20:45:00 ,1,3,0
3541,2,2019-12-29 21:00:00 ,1,1,0
3542,2,2019-12-29 21:15:00 ,1,2,0
3543,2,2019-12-29 21:30:00 ,1,2,0
3544,2,2019-12-29 21:45:00 ,1,4,0
3545,2,2019-12-29 22:00:00 ,1,4,0
3546,2,2019-12-29 22:15:00 ,1,4,0
3547,2,2019-12-29 22:30:00 ,1,3,0
3548,2,2019-12-29 22:45:00 ,1,2,0
3549,2,2019-12-29 23:00:00 ,1,2,0
3550,2,2019-12-29 23:15:00 ,2,4,0
3551,2,2019-12-29 23:30:00 ,1,1,0
3552,2,2019-12-29 23:45:00 ,1,1,0
3553,2,2019-12-30 00:00:00 ,1,1,0
3554,2,2019-12-30 00:15:00 ,1,1,0
3555,2,0,0,0,0
3556,2,2019-12-30 00:45:00 ,1,1,0
3557,2,0,0,0,0
3558,2,2019-12-30 01:15:00 ,1,1,0
3559,2,2019-12-30 01:30:00 ,1,3,0
3560,2,2019-12-30 01:45:00 ,1,1,0
3561,2,2019-12-30 02:00:00 ,1,1,0
3562,2,2019-12-30 02:15:00 ,1,2,0
3563,2,0,0,0,0
3564,2,2019-12-30 02:45:00 ,1,5,0
3565,2,0,0,0,0
3566,2,0,0,0,0
3567,2,2019-12-30 03:30:00 ,1,2,0
3568,2,0,0,0,0
3569,2,0,0,0,0
3570,2,0,0,0,0
3571,2,2019-12-30 04:30:00 ,1,2,0
3572,2,2019-12-30 04:45:00 ,1,1,0
3573,2,2019-12-30 05:00:00 ,2,4,2
3574,2,2019-12-30 05:15:00 ,1,3,0
3575,2,2019-12-30 05:30:00 ,2,3,0
3576,2,0,0,0,0
3577,2,2019-12-30 06:00:00 ,2,4,0
3578,2,2019-12-30 06:15:00 ,2,2,0
3579,2,2019-12-30 06:30:00 ,3,6,0
3580,2,2019-12-30 06:45:00 ,3,12,0
3581,2,2019-12-30 07:00:00 ,6,17,0
3582,2,2019-12-30 07:15:00 ,4,12,0
3583,2,2019-12-30 07:30:00 ,2,8,0
3584,2,2019-12-30 07:45:00 ,5,13,0
3585,2,2019-12-30 08:00:00 ,4,16,0
3586,2,2019-12-30 08:15:00 ,3,15,0
3587,2,2019-12-30 08:30:00 ,7,19,0
3588,2,2019-12-30 08:45:00 ,4,19,0
3589,2,2019-12-30 09:00:00 ,8,32,0
3590,2,2019-12-30 09:15:00 ,5,31,0
3591,2,2019-12-30 09:30:00 ,8,22,0
3592,2,2019-12-30 09:45:00 ,6,19,0
3593,2,2019-12-30 10:00:00 ,5,30,0
3594,2,2019-12-30 10:15:00 ,5,20,0
3595,2,2019-12-30 10:30:00 ,8,25,0
3596,2,2019-12-30 10:45:00 ,4,21,0
3597,2,2019-12-30 11:00:00 ,6,32,0
3598,2,2019-12-30 11:15:00 ,6,26,0
3599,2,2019-12-30 11:30:00 ,6,26,0
3600,2,2019-12-30 11:45:00 ,6,19,0
3601,2,2019-12-30 12:00:00 ,10,37,0
3602,2,2019-12-30 12:15:00 ,4,18,0
3603,2,2019-12-30 12:30:00 ,5,19,0
3604,2,2019-12-30 12:45:00 ,11,27,0
3605,2,2019-12-30 13:00:00 ,4,18,0
3606,2,2019-12-30 13:15:00 ,5,17,0
3607,2,2019-12-30 13:30:00 ,5,18,0
3608,2,2019-12-30 13:45:00 ,4,17,0
3609,2,2019-12-30 14:00:00 ,5,20,0
3610,2,2019-12-30 14:15:00 ,5,21,0
3611,2,2019-12-30 14:30:00 ,6,21,0
3612,2,2019-12-30 14:45:00 ,7,20,0
3613,2,2019-12-30 15:00:00 ,6,25,0
3614,2,2019-12-30 15:15:00 ,8,24,0
3615,2,2019-12-30 15:30:00 ,4,16,0
3616,2,2019-12-30 15:45:00 ,5,25,0
3617,2,2019-12-30 16:00:00 ,8,22,0
3618,2,2019-12-30 16:15:00 ,4,15,0
3619,2,2019-12-30 16:30:00 ,3,16,0
3620,2,2019-12-30 16:45:00 ,5,17,0
3621,2,2019-12-30 17:00:00 ,3,11,0
3622,2,2019-12-30 17:15:00 ,1,2,0
3623,2,2019-12-30 17:30:00 ,4,11,0
3624,2,2019-12-30 17:45:00 ,3,8,0
3625,2,2019-12-30 18:00:00 ,2,4,0
3626,2,2019-12-30 18:15:00 ,3,6,0
3627,2,2019-12-30 18:30:00 ,3,8,0
3628,2,2019-12-30 18:45:00 ,2,3,0
3629,2,2019-12-30 19:00:00 ,1,2,0
3630,2,2019-12-30 19:15:00 ,1,3,0
3631,2,2019-12-30 19:30:00 ,3,7,0
3632,2,2019-12-30 19:45:00 ,1,3,0
3633,2,2019-12-30 20:00:00 ,3,3,0
3634,2,2019-12-30 20:15:00 ,1,2,0
3635,2,2019-12-30 20:30:00 ,2,3,0
3636,2,2019-12-30 20:45:00 ,1,7,0
3637,2,2019-12-30 21:00:00 ,4,7,0
3638,2,2019-12-30 21:15:00 ,2,3,0
3639,2,2019-12-30 21:30:00 ,3,4,0
3640,2,2019-12-30 21:45:00 ,2,2,0
3641,2,2019-12-30 22:00:00 ,2,5,0
3642,2,2019-12-30 22:15:00 ,2,4,0
3643,2,2019-12-30 22:30:00 ,2,4,2
3644,2,2019-12-30 22:45:00 ,3,7,0
3645,2,2019-12-30 23:00:00 ,0,0,0
3646,2,2019-12-30 23:15:00 ,2,6,0
3647,2,2019-12-30 23:30:00 ,1,3,0
3648,2,2019-12-30 23:45:00 ,3,4,0
3649,2,2019-12-31 00:00:00 ,1,3,0
3650,2,2019-12-31 00:15:00 ,1,1,0
3651,2,2019-12-31 00:30:00 ,1,2,0
3652,2,0,0,0,0
3653,2,2019-12-31 01:00:00 ,2,2,0
3654,2,2019-12-31 01:15:00 ,1,3,0
3655,2,0,0,0,0
3656,2,2019-12-31 01:45:00 ,1,1,0
3657,2,2019-12-31 02:00:00 ,1,1,0
3658,2,2019-12-31 02:15:00 ,2,2,0
3659,2,2019-12-31 02:30:00 ,2,4,0
3660,2,2019-12-31 02:45:00 ,5,10,0
3661,2,0,0,0,0
3662,2,2019-12-31 03:15:00 ,1,1,0
3663,2,0,0,0,0
3664,2,2019-12-31 03:45:00 ,3,6,0
3665,2,2019-12-31 04:00:00 ,1,1,0
3666,2,2019-12-31 04:15:00 ,0,0,0
3667,2,0,0,0,0
3668,2,2019-12-31 04:45:00 ,2,2,0
3669,2,0,0,0,0
3670,2,2019-12-31 05:15:00 ,2,2,0
3671,2,2019-12-31 05:30:00 ,2,6,0
3672,2,2019-12-31 05:45:00 ,2,3,0
3673,2,0,0,0,0
3674,2,2019-12-31 06:15:00 ,2,3,0
3675,2,2019-12-31 06:30:00 ,2,4,0
3676,2,2019-12-31 06:45:00 ,3,7,0
3677,2,2019-12-31 07:00:00 ,5,16,0
3678,2,2019-12-31 07:15:00 ,4,19,0
3679,2,2019-12-31 07:30:00 ,4,14,0
3680,2,2019-12-31 07:45:00 ,3,8,0
3681,2,2019-12-31 08:00:00 ,4,18,0
3682,2,2019-12-31 08:15:00 ,5,27,0
3683,2,2019-12-31 08:30:00 ,5,15,0
3684,2,2019-12-31 08:45:00 ,4,15,0
3685,2,2019-12-31 09:00:00 ,6,13,0
3686,2,2019-12-31 09:15:00 ,3,13,0
3687,2,2019-12-31 09:30:00 ,5,21,0
3688,2,2019-12-31 09:45:00 ,7,22,0
3689,2,2019-12-31 10:00:00 ,5,27,0
3690,2,2019-12-31 10:15:00 ,6,21,0
3691,2,2019-12-31 10:30:00 ,4,16,0
3692,2,2019-12-31 10:45:00 ,4,14,0
3693,2,2019-12-31 11:00:00 ,5,16,0
3694,2,2019-12-31 11:15:00 ,3,12,0
3695,2,2019-12-31 11:30:00 ,4,14,0
3696,2,2019-12-31 11:45:00 ,3,14,0
3697,2,2019-12-31 12:00:00 ,2,15,0
3698,2,2019-12-31 12:15:00 ,3,11,0
3699,2,2019-12-31 12:30:00 ,4,13,0
3700,2,2019-12-31 12:45:00 ,5,22,0
3701,2,2019-12-31 13:00:00 ,4,15,0
3702,2,2019-12-31 13:15:00 ,3,12,0
3703,2,2019-12-31 13:30:00 ,3,14,0
3704,2,2019-12-31 13:45:00 ,4,16,0
3705,2,2019-12-31 14:00:00 ,4,16,0
3706,2,2019-12-31 14:15:00 ,5,10,0
3707,2,2019-12-31 14:30:00 ,2,9,0
3708,2,2019-12-31 14:45:00 ,2,6,0
3709,2,2019-12-31 15:00:00 ,2,7,0
3710,2,2019-12-31 15:15:00 ,5,9,0
3711,2,2019-12-31 15:30:00 ,3,11,0
3712,2,2019-12-31 15:45:00 ,5,21,0
3713,2,2019-12-31 16:00:00 ,3,17,0
3714,2,2019-12-31 16:15:00 ,3,5,0
3715,2,2019-12-31 16:30:00 ,3,11,0
3716,2,2019-12-31 16:45:00 ,3,12,0
3717,2,2019-12-31 17:00:00 ,2,4,0
3718,2,2019-12-31 17:15:00 ,2,5,0
3719,2,2019-12-31 17:30:00 ,1,1,0
3720,2,2019-12-31 17:45:00 ,3,5,0
3721,2,2019-12-31 18:00:00 ,3,6,0
3722,2,2019-12-31 18:15:00 ,1,1,0
3723,2,2019-12-31 18:30:00 ,1,2,0
3724,2,2019-12-31 18:45:00 ,3,5,0
3725,2,2019-12-31 19:00:00 ,1,1,0
3726,2,2019-12-31 19:15:00 ,2,3,0
3727,2,2019-12-31 19:30:00 ,2,3,0
3728,2,2019-12-31 19:45:00 ,1,3,0
3729,2,2019-12-31 20:00:00 ,2,6,0
3730,2,2019-12-31 20:15:00 ,2,7,0
3731,2,2019-12-31 20:30:00 ,2,5,0
3732,2,2019-12-31 20:45:00 ,2,6,0
3733,2,2019-12-31 21:00:00 ,2,4,0
3734,2,2019-12-31 21:15:00 ,3,10,0
3735,2,2019-12-31 21:30:00 ,3,10,0
3736,2,2019-12-31 21:45:00 ,2,3,0
3737,2,2019-12-31 22:00:00 ,2,3,0
3738,2,2019-12-31 22:15:00 ,1,2,0
3739,2,2019-12-31 22:30:00 ,1,2,0
3740,2,2019-12-31 22:45:00 ,3,3,0
3741,2,2019-12-31 23:00:00 ,1,3,0
3742,2,2019-12-31 23:15:00 ,0,0,0
3743,2,2019-12-31 23:30:00 ,1,2,0
3744,2,2019-12-31 23:45:00 ,2,4,0
3745,2,2020-1-1 00:00:00 ,1,1,0
3746,2,2020-1-1 00:15:00 ,1,2,0
3747,2,0,0,0,0
3748,2,2020-1-1 00:45:00 ,2,2,0
3749,2,0,0,0,0
3750,2,0,0,0,0
3751,2,2020-1-1 01:30:00 ,2,3,0
3752,2,2020-1-1 01:45:00 ,2,3,0
3753,2,0,0,0,0
3754,2,0,0,0,0
3755,2,0,0,0,0
3756,2,2020-1-1 02:45:00 ,2,2,0
3757,2,2020-1-1 03:00:00 ,2,2,0
3758,2,0,0,0,0
3759,2,2020-1-1 03:30:00 ,1,3,0
3760,2,2020-1-1 03:45:00 ,2,2,0
3761,2,2020-1-1 04:00:00 ,1,1,0
3762,2,0,0,0,0
3763,2,2020-1-1 04:30:00 ,1,2,0
3764,2,2020-1-1 04:45:00 ,2,3,0
3765,2,2020-1-1 05:00:00 ,2,3,0
3766,2,2020-1-1 05:15:00 ,1,3,0
3767,2,2020-1-1 05:30:00 ,3,6,0
3768,2,2020-1-1 05:45:00 ,2,4,0
3769,2,2020-1-1 06:00:00 ,2,4,0
3770,2,2020-1-1 06:15:00 ,2,4,0
3771,2,2020-1-1 06:30:00 ,2,7,0
3772,2,2020-1-1 06:45:00 ,2,5,0
3773,2,2020-1-1 07:00:00 ,4,14,0
3774,2,2020-1-1 07:15:00 ,5,11,0
3775,2,2020-1-1 07:30:00 ,5,17,0
3776,2,2020-1-1 07:45:00 ,5,20,0
3777,2,2020-1-1 08:00:00 ,6,32,0
3778,2,2020-1-1 08:15:00 ,6,21,0
3779,2,2020-1-1 08:30:00 ,6,17,0
3780,2,2020-1-1 08:45:00 ,9,34,0
3781,2,2020-1-1 09:00:00 ,4,25,0
3782,2,2020-1-1 09:15:00 ,6,31,2
3783,2,2020-1-1 09:30:00 ,5,23,0
3784,2,2020-1-1 09:45:00 ,7,26,0
3785,2,2020-1-1 10:00:00 ,6,36,2
3786,2,2020-1-1 10:15:00 ,7,29,0
3787,2,2020-1-1 10:30:00 ,5,32,1
3788,2,2020-1-1 10:45:00 ,6,33,0
3789,2,2020-1-1 11:00:00 ,10,42,0
3790,2,2020-1-1 11:15:00 ,8,46,0
3791,2,2020-1-1 11:30:00 ,6,29,0
3792,2,2020-1-1 11:45:00 ,7,42,0
3793,2,2020-1-1 12:00:00 ,8,46,0
3794,2,2020-1-1 12:15:00 ,7,49,0
3795,2,2020-1-1 12:30:00 ,9,49,0
3796,2,2020-1-1 12:45:00 ,8,52,0
3797,2,2020-1-1 13:00:00 ,8,37,0
3798,2,2020-1-1 13:15:00 ,9,66,0
3799,2,2020-1-1 13:30:00 ,7,45,0
3800,2,2020-1-1 13:45:00 ,9,50,0
3801,2,2020-1-1 14:00:00 ,8,41,0
3802,2,2020-1-1 14:15:00 ,7,37,0
3803,2,2020-1-1 14:30:00 ,8,49,0
3804,2,2020-1-1 14:45:00 ,8,46,0
3805,2,2020-1-1 15:00:00 ,6,32,0
3806,2,2020-1-1 15:15:00 ,7,34,0
3807,2,2020-1-1 15:30:00 ,7,45,0
3808,2,2020-1-1 15:45:00 ,8,32,0
3809,2,2020-1-1 16:00:00 ,7,33,0
3810,2,2020-1-1 16:15:00 ,4,24,0
3811,2,2020-1-1 16:30:00 ,5,31,0
3812,2,2020-1-1 16:45:00 ,5,24,0
3813,2,2020-1-1 17:00:00 ,7,27,0
3814,2,2020-1-1 17:15:00 ,8,30,0
3815,2,2020-1-1 17:30:00 ,7,28,1
3816,2,2020-1-1 17:45:00 ,6,32,0
3817,2,2020-1-1 18:00:00 ,5,18,0
3818,2,2020-1-1 18:15:00 ,5,26,0
3819,2,2020-1-1 18:30:00 ,7,30,0
3820,2,2020-1-1 18:45:00 ,5,21,0
3821,2,2020-1-1 19:00:00 ,5,17,0
3822,2,2020-1-1 19:15:00 ,4,18,0
3823,2,2020-1-1 19:30:00 ,3,16,0
3824,2,2020-1-1 19:45:00 ,3,16,0
3825,2,2020-1-1 20:00:00 ,3,12,0
3826,2,2020-1-1 20:15:00 ,5,7,0
3827,2,2020-1-1 20:30:00 ,2,8,0
3828,2,2020-1-1 20:45:00 ,2,6,0
3829,2,2020-1-1 21:00:00 ,3,8,0
3830,2,2020-1-1 21:15:00 ,4,13,0
3831,2,2020-1-1 21:30:00 ,1,2,0
3832,2,2020-1-1 21:45:00 ,4,9,0
3833,2,2020-1-1 22:00:00 ,4,12,0
3834,2,2020-1-1 22:15:00 ,2,5,0
3835,2,2020-1-1 22:30:00 ,2,7,0
3836,2,2020-1-1 22:45:00 ,3,12,0
3837,2,2020-1-1 23:00:00 ,2,7,0
3838,2,2020-1-1 23:15:00 ,2,9,0
3839,2,2020-1-1 23:30:00 ,3,8,0
3840,2,2020-1-1 23:45:00 ,2,5,0
3841,2,2020-1-2 00:00:00 ,2,4,0
3842,2,2020-1-2 00:15:00 ,3,9,0
3843,2,2020-1-2 00:30:00 ,1,2,0
3844,2,2020-1-2 00:45:00 ,2,4,0
3845,2,2020-1-2 01:00:00 ,2,8,0
3846,2,2020-1-2 01:15:00 ,2,3,0
3847,2,2020-1-2 01:30:00 ,1,1,0
3848,2,2020-1-2 01:45:00 ,2,4,0
3849,2,2020-1-2 02:00:00 ,1,1,0
3850,2,2020-1-2 02:15:00 ,2,5,0
3851,2,2020-1-2 02:30:00 ,2,9,0
3852,2,2020-1-2 02:45:00 ,2,11,0
3853,2,2020-1-2 03:00:00 ,2,6,0
3854,2,2020-1-2 03:15:00 ,1,2,0
3855,2,2020-1-2 03:30:00 ,2,3,0
3856,2,2020-1-2 03:45:00 ,2,4,0
3857,2,2020-1-2 04:00:00 ,2,6,0
3858,2,2020-1-2 04:15:00 ,1,3,0
3859,2,2020-1-2 04:30:00 ,1,1,0
3860,2,2020-1-2 04:45:00 ,2,4,0
3861,2,2020-1-2 05:00:00 ,1,4,0
3862,2,2020-1-2 05:15:00 ,3,8,0
3863,2,2020-1-2 05:30:00 ,2,6,0
3864,2,2020-1-2 05:45:00 ,3,9,0
3865,2,2020-1-2 06:00:00 ,3,8,0
3866,2,2020-1-2 06:15:00 ,5,17,0
3867,2,2020-1-2 06:30:00 ,4,16,0
3868,2,2020-1-2 06:45:00 ,8,23,0
3869,2,2020-1-2 07:00:00 ,6,30,2
3870,2,2020-1-2 07:15:00 ,4,19,2
3871,2,2020-1-2 07:30:00 ,6,27,0
3872,2,2020-1-2 07:45:00 ,6,27,0
3873,2,2020-1-2 08:00:00 ,4,26,0
3874,2,2020-1-2 08:15:00 ,7,42,0
3875,2,2020-1-2 08:30:00 ,7,35,0
3876,2,2020-1-2 08:45:00 ,9,38,0
3877,2,2020-1-2 09:00:00 ,7,27,0
3878,2,2020-1-2 09:15:00 ,8,40,0
3879,2,2020-1-2 09:30:00 ,12,52,0
3880,2,2020-1-2 09:45:00 ,8,41,0
3881,2,2020-1-2 10:00:00 ,8,49,0
3882,2,2020-1-2 10:15:00 ,7,41,0
3883,2,2020-1-2 10:30:00 ,12,51,2
3884,2,2020-1-2 10:45:00 ,9,51,0
3885,2,2020-1-2 11:00:00 ,5,35,0
3886,2,2020-1-2 11:15:00 ,4,25,0
3887,2,2020-1-2 11:30:00 ,8,46,0
3888,2,2020-1-2 11:45:00 ,7,47,0
3889,2,2020-1-2 12:00:00 ,8,32,0
3890,2,2020-1-2 12:15:00 ,8,41,0
3891,2,2020-1-2 12:30:00 ,7,32,0
3892,2,2020-1-2 12:45:00 ,6,34,0
3893,2,2020-1-2 13:00:00 ,6,42,0
3894,2,2020-1-2 13:15:00 ,10,41,0
3895,2,2020-1-2 13:30:00 ,7,42,2
3896,2,2020-1-2 13:45:00 ,6,36,0
3897,2,2020-1-2 14:00:00 ,10,31,0
3898,2,2020-1-2 14:15:00 ,8,41,0
3899,2,2020-1-2 14:30:00 ,13,53,0
3900,2,2020-1-2 14:45:00 ,7,52,2
3901,2,2020-1-2 15:00:00 ,8,46,2
3902,2,2020-1-2 15:15:00 ,6,32,0
3903,2,2020-1-2 15:30:00 ,8,35,0
3904,2,2020-1-2 15:45:00 ,8,48,0
3905,2,2020-1-2 16:00:00 ,6,33,0
3906,2,2020-1-2 16:15:00 ,5,36,0
3907,2,2020-1-2 16:30:00 ,5,20,0
3908,2,2020-1-2 16:45:00 ,7,31,0
3909,2,2020-1-2 17:00:00 ,7,31,2
3910,2,2020-1-2 17:15:00 ,5,17,0
3911,2,2020-1-2 17:30:00 ,8,30,0
3912,2,2020-1-2 17:45:00 ,7,17,0
3913,2,2020-1-2 18:00:00 ,7,20,0
3914,2,2020-1-2 18:15:00 ,4,18,0
3915,2,2020-1-2 18:30:00 ,5,10,0
3916,2,2020-1-2 18:45:00 ,4,14,0
3917,2,2020-1-2 19:00:00 ,4,19,0
3918,2,2020-1-2 19:15:00 ,4,14,0
3919,2,2020-1-2 19:30:00 ,3,11,0
3920,2,2020-1-2 19:45:00 ,3,13,0
3921,2,2020-1-2 20:00:00 ,2,8,0
3922,2,2020-1-2 20:15:00 ,3,10,0
3923,2,2020-1-2 20:30:00 ,4,6,0
3924,2,2020-1-2 20:45:00 ,4,15,0
3925,2,2020-1-2 21:00:00 ,3,11,0
3926,2,2020-1-2 21:15:00 ,2,9,0
3927,2,2020-1-2 21:30:00 ,2,4,0
3928,2,2020-1-2 21:45:00 ,3,5,0
3929,2,2020-1-2 22:00:00 ,3,10,0
3930,2,2020-1-2 22:15:00 ,3,9,0
3931,2,2020-1-2 22:30:00 ,3,8,0
